Title,Description,Category,Files
"Exposició pública prescripció 12, aprovada el 17/11/2022","Publicació web 22 11 2022","Exposició pública",/sites/cilma_costitx/files/2022-11/Anunci%20exp.%20p%C3%BAblica%20prescripci%C3%B3%2012.pdf
"PRESCRIPCIÓ 12 DE LES NNSS, APROVAT PEL PLE DE 17/11/2022","Publicació web 22 11 2022","Exposició pública","/sites/cilma_costitx/files/2022-11/20221005_221004_Document%20de%20tractament%20SGT.pdf, /sites/cilma_costitx/files/2022-11/20221005_221004_Memoria_prescripcio12%20SGT.pdf, /sites/cilma_costitx/files/2022-11/20221005_Justificant%20de%20recepci%C3%B3_Rebut_Rebut-2022-E-RE-253.pdf, /sites/cilma_costitx/files/2022-11/20221005_PI_3-1_s%C3%B2l%20urba_pre_1.pdf, /sites/cilma_costitx/files/2022-11/20221005_PO_3_Ordenacio_urba_pre_def_1.pdf, /sites/cilma_costitx/files/2022-11/20221005_Sol%C2%B7licitud_Signatura-2022-E-RE-253.pdf, /sites/cilma_costitx/files/2022-11/20221005_URB-01-1.pdf, /sites/cilma_costitx/files/2022-11/20221005_URB-01-2.pdf"
"Modificació article 9 Ibi 2022","Publicació web 18 11 2022","Exposició pública",/sites/cilma_costitx/files/2022-11/Modificaci%C3%B3%20article%209%20ibi%202022.doc
"Edicte inicial modificació art. 9 ordenaça IBI","Publicació web 18 11 2022","Exposició pública",/sites/cilma_costitx/files/2022-11/Edicte%20publicaci%C3%B3%20inicial%20modificaci%C3%B3%20ibi%202022%20%281%29.pdf
"CONSTRUCCIÓ D’UN PARC ETNOLÒGIC A “EL_PB_MOLINS” I ACTUACIONS PUNTUALS DE LA BASE I OBRADOR DEL MOLÍ FARINER DE CA’N VALLÈS","Publicació web 04 10 2022","Exposició pública",/sites/cilma_costitx/files/2022-10/Projecte%20creaci%C3%B3%20parc%20etnol%C3%B2gic.pdf
"BASES AJUDES ESTUDIANTS 2022-2023","Publicació web 19 09 2022","Exposició pública",/sites/cilma_costitx/files/2022-09/Decret%20bases%20ajudes%20estudiants%202022-2023.pdf
"EDICTE INICIAL BASES AJUDES ESTUDIANTS 2022-2023","Publicació web 19 09 2022","Exposició pública",/sites/cilma_costitx/files/2022-09/Edicte%20inicial%20bases%20estudiants.pdf
"Actes 2022",,"Plens i comissió de comptes","/sites/cilma_costitx/files/2022-07/Acta%20de%20sessi%C3%B3%20de%2024-02-2022.pdf, /sites/cilma_costitx/files/2022-07/Acta%20de%20sessi%C3%B3%20de%2010-05-2022.pdf"
"COMPTE GENERAL 2021","Publicació web 17 06 2022","Exposició pública",/sites/cilma_costitx/files/2022-06/Compte%20general%202021.pdf
"PLANTILLA MODIFICADA EXERCICI 2022","Publicació web 17 06 2022","Exposició pública",/sites/cilma_costitx/files/2022-06/Plantilla%20de%20Personal%20corregida%202022.doc
"EDICTE INICIAL MODIFICACIÓ PLANTILLA PERSONAL EXERCICI 2022","Publicació web 17 06 2022","Exposició pública",/sites/cilma_costitx/files/2022-06/edicte%20inicial%20mod.%20plantilla%202022.pdf
"ORDENANÇA DE SEGURETAT I CONVIVÈNCIA CIUTADANA","Publicació web 17 06 2022","Exposició pública",/sites/cilma_costitx/files/2022-06/ORDENAN%C3%87A%20DE%20SEGURETAT%20I%20CONVIV%C3%88NCIA%20CIUTADANA%20juny%202022.docx
"OFERTA  PÚBLICA  D'OCUPACIÓ 2022","Publicació web 18 05 2022","Exposició pública",/sites/cilma_costitx/files/2022-05/BOIB%20n%C3%BAm.%2063%20oferta%20feina%20publica%202022.pdf
"PLA DE DESENVOLUPAMENT TURÍSTIC DE COSTITX",,"Portal de Transparència","/sites/cilma_costitx/files/2022-03/Acord%20de%20Ple.%20Aprovaci%C3%B3%20Pla%20de%20desenvolupament%20tur%C3%ADstic%20municipal.pdf, /sites/cilma_costitx/files/2022-03/Portada.pdf, /sites/cilma_costitx/files/2022-03/Projecte.pdf"
Convenis,,"Portal de Transparència","/sites/cilma_costitx/files/2022-03/CONVENI%20MOL%C3%8D%20DE%27N%20VALL%C3%89S.pdf, /sites/cilma_costitx/files/2022-03/Conveni%20instal%C2%B7laci%C3%B3%20i-o%20adequaci%C3%B3%20d%27hidratants%20per%20emerg%C3%A8ncies.zip"
Cartografia,,"Catàleg de protecció del Patrimoni Històric","/sites/cilma_costitx/files/2022-03/PO%203%202%20Ordenaci%C3%B3%20urb%C3%A0%20cat.pdf, /sites/cilma_costitx/files/2022-03/PO%204%20Ordenaci%C3%B3%20r%C3%BAstic%20cat%201.pdf, /sites/cilma_costitx/files/2022-03/PO%204%20Ordenaci%C3%B3%20r%C3%BAstic%20cat%202.pdf, /sites/cilma_costitx/files/2022-03/PO%204%20Ordenaci%C3%B3%20r%C3%BAstic%20cat%203.pdf, /sites/cilma_costitx/files/2022-03/PO%204%20Ordenaci%C3%B3%20r%C3%BAstic%20cat%204.pdf, /sites/cilma_costitx/files/2022-03/PO%204%20Ordenaci%C3%B3%20r%C3%BAstic%20cat%205.pdf"
Documentació,,"Catàleg de protecció del Patrimoni Històric","/sites/cilma_costitx/files/2022-03/1%20Arquitectura%20nucli%20urb%C3%A0.pdf, /sites/cilma_costitx/files/2022-03/2%20Arquitectura%20s%C3%B2l%20r%C3%BAstic%20i%20etnologia.pdf, /sites/cilma_costitx/files/2022-03/3%20Jaciments%20arqueol%C3%B2gics%2C%20camins%2C%20marjades%2C%20b%C3%A9ns%20d%27inter%C3%A8s%20paisatg%C3%ADstic.pdf, /sites/cilma_costitx/files/2022-03/Inst%C3%A0ncia%20compliment%20prescripcions.pdf, /sites/cilma_costitx/files/2022-03/Mem%C3%B2ria%20esmena%20defici%C3%A8ncies.pdf, /sites/cilma_costitx/files/2022-03/Mem%C3%B2ria%20i%20normativa.pdf"
PRESSUPOSTS,,"Portal de Transparència","/sites/cilma_costitx/files/2022-03/Pressupost%202022.pdf, /sites/cilma_costitx/files/2022-03/Pressupost%202021.pdf, /sites/cilma_costitx/files/2022-03/Pressupost%202020.zip, /sites/cilma_costitx/files/2022-03/Pressupost%202019.zip, /sites/cilma_costitx/files/2022-03/Pressupost%202018.zip, /sites/cilma_costitx/files/2022-03/Pressupost%202017.pdf, /sites/cilma_costitx/files/2022-03/Pressupost%202016.pdf, /sites/cilma_costitx/files/2022-03/Pressupost%202015.pdf, /sites/cilma_costitx/files/2022-03/Pressupost%202014.pdf"
"PUBLICACIÓ INICIAL PRESSUPOST 2022","Publicació web 04 03 2022","Exposició pública",/sites/cilma_costitx/files/2022-03/Edicte%20inicial%20pressupost%202022.pdf
"PUBLICACIÓ INICIAL ORDENANÇA FISCAL REGULADORA DE L'IMPOST SOBRE L'INCREMENT DELS TERRENYS DE NATURALESA URBANA","Publicació web 04 03 2022","Exposició pública",/sites/cilma_costitx/files/2022-03/Edicte%20inicial%20plusv%C3%A0lues.pdf
"Ordenança de seguretat i convivència ciutadana",,Ordenances,/sites/cilma_costitx/files/2022-01/ORDENAN%C3%87A%20DE%20SEGURETAT%20I%20CONVIV%C3%88NCIA%20CIUTADANA%20DEFINITIVA.docx
"EDICTE PUBLICACIÓ INICIAL MODIFICACIÓ ORDENANÇA CONVIVÈNCIA CIUTADANA","Publicació web 17 06 2022","Exposició pública",/sites/cilma_costitx/files/2022-06/Edicte%20publicaci%C3%B3%20inicial%20modificaci%C3%B3%20ordenan%C3%A7a%20conviv%C3%A8ncia%20ciutadana.pdf
"NOMENAMENT POLICIA LOCAL EN COMISSIÓ DE SERVEIS","Publicació web 04 01 2022","Exposició pública",/sites/cilma_costitx/files/2022-01/BOIB%20ANUNCI%20NOMENAMENT%20policia%20comissi%C3%B3%20serveis.pdf
"PLA D'ACCIÓ PER A L'ENERGIA SOSTENIBLE I EL CLIMA DE COSTITX",,,/sites/cilma_costitx/files/2021-12/PAESC_Costitx.pdf
"PUBLICACIÓ INICIAL EXP. MODIFICACIÓ CRÈDIT 4/2021","Publicació web 25 11 2021","Edictes 2021","/sites/cilma_costitx/files/2021-11/20211123_Resoluci%C3%B3_DECRET%202021-0228%20%5B6%20RESOLUCI%C3%93%20DE%20BATLIA%20OK%5D.pdf, /sites/cilma_costitx/files/2021-11/20211125_Declaraci%C3%B3_Edicte%20inicial%20expedient%20mod.%20credit%204.2021.pdf"
"PUBLICACIÓ INICIAL ORDENANÇA DE SEGURETAT I CONVIVÈNCIA CIUTADANA","Publicació web 25 11 2021","Edictes 2021","/sites/cilma_costitx/files/2021-11/Edicte%20publicaci%C3%B3%20inicial%20ordenan%C3%A7a%20civica_signed.pdf, /sites/cilma_costitx/files/2021-11/ORDENAN%C3%87A%20DE%20SEGURETAT%20I%20CONVIV%C3%88NCIA%20CIUTADANA%20DEFINITIVA.docx"
"EXPOSICIÓ PÚBLICA MODIFICACIÓ PUNTUAL CATÀLEG, DESCATALOGACIÓ PENYA, 1","Publicació web 16 09 2021","Edictes 2021",/sites/cilma_costitx/files/2021-09/EXPOSICI%C3%93%20P%C3%9ABLICA%20DESC.%20PENYA%2C%201_signed.pdf
"PUBLICACIÓ APROVACIÓ INICIAL EXPEDIENT DE MOD. CRÈDIT 3/2021","Publicació web 16 09 2021","Edictes 2021",/sites/cilma_costitx/files/2021-09/Edicte%20inicial%20mod.%20credit%203.2021_signed.pdf
"MODIFICACIÓ PUNTUAL CATÀLEG DE PATRIMONI FITXA CO-10, DESCTALOGACIÓ PENYA 1",,,"/sites/cilma_costitx/files/2021-09/Informe%20Arque%C3%B2leg%20Arquitect%C3%B2nic%20del%20carrer%20de%20la%20Penya%201%20%283%29_compressed.pdf, /sites/cilma_costitx/files/2021-09/Informe%20Consell%20t%C3%A8cnic_Exp%20171_2020%20%283%29.pdf, /sites/cilma_costitx/files/2021-09/Informe%20T%C3%A8cnic%20Municipal%20%20Descatalogaci%C3%B3%20Penya%2C%201.pdf, /sites/cilma_costitx/files/2021-09/GAAT_compressed.zip"
"Ordenança taxa recollida i tractament fems",,Ordenances,/sites/cilma_costitx/files/2021-08/TAXA%20DE%20RECOLLIDA%20I%20TRACTAMENT%20DE%20RESIDUS%20CORREGIDA.doc
"BASES AJUTS ESTUDIANTS 2021-22","Publicació web 15 07 2021","Edictes 2021",/sites/cilma_costitx/files/2021-07/bases%20ajuts%20estudiants%202021-22.doc
"EXPOSICIÓ PÚBLICA BASES AJUTS ESTUDIANTS CURS 2021-22",,"Edictes 2021","/sites/cilma_costitx/files/2021-07/Edicte%20inicial%20bases%20ajuts%20estudiants.pdf, /sites/cilma_costitx/files/2021-07/bases%20ajuts%20estudiants%202021-22_0.doc"
"EDICTE CANVI DE SEPULTURES 1.2021","Publicació web 14 07 2021","Edictes 2021",/sites/cilma_costitx/files/2021-07/Edicte%20canvi%20sepultures%201.2021_signed.pdf
"EDICTE INICIAL MODIFICACIÓ CRÈDIT 2.2021","Publicació web 14 07 2021","Edictes 2021",/sites/cilma_costitx/files/2021-07/Edicte%20inicial%20modificaci%C3%B3%20cr%C3%A8dit%202.2021_signed.pdf
"EXPOSICIÓ PÚBLICA COMPTE 2020","Publicació web 14 07 2021","Edictes 2021",/sites/cilma_costitx/files/2021-07/Edicte%20publicaci%C3%B3%20inicial%20Compte%202020_signed.pdf
"EDICTE APROVACIÓ DEFINITIVA PRESSUPOST 2021","Publicació web 13 05 2021","Edictes 2021",/sites/cilma_costitx/files/2021-05/boib%20pub.%20definitiu%20pressupost.pdf
"CONVOCATÒRIA COMISSIÓ SERVEIS POLICIA LOCAL",,"Edictes 2021","/sites/cilma_costitx/files/2021-05/boib%20bases.pdf, /sites/cilma_costitx/files/2021-05/Resoluci%C3%B3_decret%20%20admesos%20provisional_signed.pdf, /sites/cilma_costitx/files/2021-05/Llista%20provisional.pdf, /sites/cilma_costitx/files/2021-05/20210519_Resoluci%C3%B3_Decret%20d%27Alcaldia_%20Decret%20de%20Presid%C3%A8ncia%20_DECRET%202021-0121%20%5BResoluci%C3%B3_decret%20%20admesos%20definitiu%5D.pdf, /sites/cilma_costitx/files/2021-05/20210519_Resoluci%C3%B3_Decret%20d%27Alcaldia_%20Decret%20de%20Presid%C3%A8ncia%20_DECRET%202021-0120%20%5BComissi%C3%B3%20de%20valoraci%C3%B3%5D.pdf, /sites/cilma_costitx/files/2021-05/publicaci%C3%B3n%20pagina%20web%20y%20tablon%20anuncios%20fase%20de%20concurso.doc.pdf, /sites/cilma_costitx/files/2021-06/20210602_Publicaci%C3%B3_Publicaci%C3%B3_Publicaci%C3%B3n%20pag%20web%20y%20tablon%20anuncios%20FASE%20FINAL%20CONCURSO.pdf"
"CONVOCATÒRIA PROCÉS SELECTIU PER A CONSTITUIR BORSA AUXILIAR ADMINISTRATIU",,"Edictes 2021","/sites/cilma_costitx/files/2021-05/Bases%20bors%C3%AD%20auxiliar%20Costitx%20definitiu.doc, /sites/cilma_costitx/files/2021-05/sol%C2%B7licitud%20ANNEX%20I_0.doc, /sites/cilma_costitx/files/2021-06/20210609_Resoluci%C3%B3_DECRET%202021-0141%20%5BDecret%20admesos%20i%20exclosos%5D.pdf, /sites/cilma_costitx/files/2021-06/%5BDecret%20admesos%20i%20exclosos%20definitiu%5D%20Signat.pdf, /sites/cilma_costitx/files/2021-06/PUBLICACI%C3%93%20VALORACI%C3%93%20BORSI%20AUXILIAR%20PROVISIONAL.pdf, /sites/cilma_costitx/files/2021-06/Decret%20aprovaci%C3%B3%20puntuacions%20definitives%5D.pdf"
"Actes 2015",,"Històric actes Plens","/sites/cilma_costitx/files/2021-04/A1%20ACTA%20CONSTITUCIO.doc, /sites/cilma_costitx/files/2021-04/A2%20ACTA%20ORGANITZACIO.doc, /sites/cilma_costitx/files/2021-04/A3%20ACTA%2013.07.2015.doc, /sites/cilma_costitx/files/2021-04/A4%20ACTA%2014.09.2015.doc, /sites/cilma_costitx/files/2021-04/A5%20ACTA%20EXTRAORDINARIA%2026.10.15.doc, /sites/cilma_costitx/files/2021-04/A6%20ACTA%2009.11.2015.doc, /sites/cilma_costitx/files/2021-04/A7%20ACTA%20EXTRAORIDNARIA%20DE%2023.11.2015.doc"
"Actes 2016",,"Històric actes Plens","/sites/cilma_costitx/files/2021-04/A8%20ACTA%2011.01.2016.doc, /sites/cilma_costitx/files/2021-04/A9%20ACTA%2014.03.2016.doc, /sites/cilma_costitx/files/2021-04/B1%20ACTA%20EXTRAORDINARIA%2004.04.16.doc, /sites/cilma_costitx/files/2021-04/B2%20ACTA%2009.05.2016.doc, /sites/cilma_costitx/files/2021-04/B3%20ACTA%20EXTRAORDINARIA%2030.05.2016.doc, /sites/cilma_costitx/files/2021-04/B4%20ACTA%2011.07.2016.doc, /sites/cilma_costitx/files/2021-04/B5%20ACTA%2019.09.2016.doc, /sites/cilma_costitx/files/2021-04/B6%20ACTA%2014.11.2016.doc, /sites/cilma_costitx/files/2021-04/B7%20ACTA%20EXTRAORIDNARIA%2028.11.2016.doc"
"Actes 2017",,"Històric actes Plens","/sites/cilma_costitx/files/2021-04/01%20ACTA%2009.01.2017.doc, /sites/cilma_costitx/files/2021-04/02%20ACTA%2013.03.2017.doc, /sites/cilma_costitx/files/2021-04/03%20ACTA%20EXTRAORIDNARIA%2020.04.2017.doc, /sites/cilma_costitx/files/2021-04/04%20ACTA%2008.05.2017.doc, /sites/cilma_costitx/files/2021-04/05%20ACTA%2008.05.2017.doc, /sites/cilma_costitx/files/2021-04/06%20ACTA%20EXTRAORIDNARIA%2002.06.2017.doc, /sites/cilma_costitx/files/2021-04/07%20ACTA%2010.07.2017.doc, /sites/cilma_costitx/files/2021-04/08%20ACTA%2011.09.2017.doc, /sites/cilma_costitx/files/2021-04/09%20ACTA%2013.11.2017.doc"
"EXPOSICIÓ PÚBLICA APROVACIÓ INICIAL PRESSUPOST 2021","Publicació web 23 04 2021","Edictes 2021",/sites/cilma_costitx/files/2021-04/boib%20aprobacion%20inicial%20presup%202021%20costitx.pdf
"EDICTE INICIAL BASES AJUTS BARS/CAFETERIES","Publicació web 06 04 2021","Edictes 2021","/sites/cilma_costitx/files/2021-04/Edicte%20inicial%20bases%20ajuts%20especies_signed.pdf, /sites/cilma_costitx/files/2021-04/bases%20ajuts%20EN%20ESP%C3%88CIE%202021.doc"
"EDICTE INICIAL BASES AJUTS RESTAURANTS","Publicació web 06 04 2021","Edictes 2021","/sites/cilma_costitx/files/2021-04/Edicte%20inicial%20bases%20restaurant%20inversions_signed.pdf, /sites/cilma_costitx/files/2021-04/bases%20ajuts%20Restaurant.doc"
"EXPOSICIÓ PÚBLICA PROJECTE PETIT PONT I APEDAÇAMENT DEL CAMÍ DE LLORITO","Publicació web 31 03 2021","Edictes 2021",/sites/cilma_costitx/files/2021-03/EDICTE%20PROJECTE%20PONT%20I%20APEDA%C3%87AMENT%20CAM%C3%8D%20LLORITO_signed.pdf
"EXPOSICIÓ PÚBLICA PROJECTE CAMINS CAN SINEU, CAN PINTAT I CA L'HERMANO","Publicació web 31 03 2021","Edictes 2021",/sites/cilma_costitx/files/2021-03/EDICTE%20PROJECTE%20CAMINS%20SINEU%2C%20PINTAT%20I%20HERMANO_signed.pdf
"EXPOSICIÓ PÚBLICA COMPTE GENERAL EXERCICI 2019","Publicació web 09 03 2021","Edictes 2021",/sites/cilma_costitx/files/2021-03/Edicte%20Publicaci%C3%B3%20compte%20general%202019.pdf
"Actes 2021",,"Plens i comissió de comptes","/sites/cilma_costitx/files/2021-02/B4%2012-01-2021.pdf, /sites/cilma_costitx/files/2021-02/B5%20acta%2011-02-2021.pdf, /sites/cilma_costitx/files/2021-10/20210630_Acta_Acta%20ple_30-03-2021%20%281%29.pdf, /sites/cilma_costitx/files/2021-10/20210630_Acta_Acta%20ple_13-04-2021%20%281%29.pdf, /sites/cilma_costitx/files/2021-10/20210708_17-06-2021%20%281%29.doc, /sites/cilma_costitx/files/2021-10/20210915_Acta_Acta%20ple_14-09-2021%20%282%29%20%281%29.pdf, /sites/cilma_costitx/files/2022-07/Acta%20de%20sessi%C3%B3_24-11-2021.pdf"
"EDICTE INICIAL BASES AJUTS EMPRESES 2021","Publicació web 18 02 2021","Edictes 2021",/sites/cilma_costitx/files/2021-02/Edicte%20inicial%20bases%20ajuts%20empreses%202021_1.pdf
"BASES AJUTS NEGOCIS 2021","BASES REGULADORES DE LA CONVOCATÒRIA D’AJUTS EXTRAORDINARIS I A FONS PERDUT PER LES EMPRESES AMB LOCAL AMB ATENCIÓ AL PÚBLIC, QUE DESENVOLUPEN L’ACTIVITAT AL MUNICIPI DE COSTITX, QUE HAN HAGUT DE CESSAR LA SEVA ACTIVITAT, PER LA SITUACIÓ DE CRISI DEL CORONAVIRUS COVID-19 EXERCICI 2021.

Publicació web 18 02 2021","Edictes 2021",/sites/cilma_costitx/files/2021-02/bases%20ajuts%20negocis%202021%20%281%29.pdf
"ANUNCI EXPOSICIÓ PÚBLICA PLECS CLÀUSULES","Publicació web 18 02 2021","Edictes 2021",/sites/cilma_costitx/files/2021-02/EXPOSICI%C3%93%20P%C3%9ABLICA%20PLEC%20fase%20II%20urbanitzable.pdf
"ANUNCI CONVALIDACIÓ EXP. MODIFICACIÓ CRÈDIT 8/2020","Publicació web 18 02 2021","Edictes 2021",/sites/cilma_costitx/files/2021-02/Anunci%20convalidaci%C3%B3%208.2020%20MCr%C3%A8dit%20covid%2019.pdf
"Actes 2020",,"Històric actes Plens","/sites/cilma_costitx/files/2021-02/ACTA%202020%2001%2010.doc, /sites/cilma_costitx/files/2021-02/ACTA%202020%2013%2001.doc, /sites/cilma_costitx/files/2021-02/ACTA%202020%2022%2005.doc, /sites/cilma_costitx/files/2021-02/ACTA%202020%2023%2007.doc, /sites/cilma_costitx/files/2021-02/ACTA%202020%2026%2011.pdf, /sites/cilma_costitx/files/2021-02/ACTA%202020%2014%2012.pdf"
"Actes 2019",,"Històric actes Plens","/sites/cilma_costitx/files/2021-02/ACTA%202019%2001%2004.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2001%2008.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2001%2014.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2003%2011.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2029%2004.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2013%2005.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2015%2006.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2017%2006.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2016%2009.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2015%2010.doc, /sites/cilma_costitx/files/2021-02/ACTA%202019%2015%2011.doc"
"Actes 2018",,"Històric actes Plens","/sites/cilma_costitx/files/2021-02/ACTA%2008.01.2018.doc, /sites/cilma_costitx/files/2021-02/ACTA%2012.03.2018.doc, /sites/cilma_costitx/files/2021-02/ACTA%2010.05.2018.doc, /sites/cilma_costitx/files/2021-02/ACTA%2018.06.2018%20EXTRAORDIN%C3%80RIA.doc, /sites/cilma_costitx/files/2021-02/ACTA%2009.07.2018.doc, /sites/cilma_costitx/files/2021-02/ACTA%2010.09.2018.doc, /sites/cilma_costitx/files/2021-02/ACTA%2012.11.2018.doc"
"EXPOSICIÓ PÚBLICA PROJECTES I MEMÒRIES PAESC 2020-21",,"Edictes 2021",/sites/cilma_costitx/files/2021-01/EDICTE%20EXPOSICI%C3%93%20P%C3%9ABLICA%20PAESC.pdf
"ANUNCI ACORD CONVALIDACIÓ EXPEDIENT DE MODIFICACIÓ CRÈDIT 4/2020",,"Edictes 2020",/sites/cilma_costitx/files/2020-12/20201203_Publicaci%C3%B3_Anunci%20convalidaci%C3%B3%20BOIB%20MCr%C3%A8dit%20covid%2019.pdf
"Devolució fiança projecte supressió barreres arquitectòniques",,"Edictes 2020",/sites/cilma_costitx/files/2020-12/ANUNCI%20EXPOSICI%C3%93%20devoluci%C3%B3%20fian%C3%A7a_signed.pdf
"ANUNCI PROJECTE MARGE CAMÍ DE SA GARRIGA",,"Edictes 2020","/sites/cilma_costitx/files/2020-11/ANUNCI%20EXPOSICI%C3%93%20P%C3%9ABLICA%20MARGE.pdf, /sites/cilma_costitx/files/2020-11/0%20PROYECTO%20MURO%20CONTENCI%C3%93N%20CARRER%20DE%20SA%20GARRIGA%20T.M.%20COSTITX%20visado.pdf"
"APROVACIÓ OFERTA PÚBLICA CORRESPONENT A L’EXERCICI 2020","Publicació web 29 10 2020","Edictes 2020",/sites/cilma_costitx/files/2020-10/Anunci%20oferta%20p%C3%BAblica%202020.pdf
"COMISSIÓ DE SERVEIS POLICIA LOCAL COORDINADOR","Publicació web 22 10 2020","Edictes 2020",/sites/cilma_costitx/files/2020-10/Anunci%20bases_0.pdf
